Name of institution,Type of institution,Category of persons in custody,Reference date,Number of persons in custody,Notes
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2017,3,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2017,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2017,3,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2017,172,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2017,47,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2017,219,
Total,Total,Convicted persons,31.12.2017,6728,
Total,Total,Persons on remand,31.12.2017,1695,
Total,Total,Detainees in TGCI,31.12.2017,-,"""-"" denotes zero."
Total,Total,Total,31.12.2017,8423,
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2018,353,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2018,353,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2018,326,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2018,1231,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2018,1558,Including 1 detainee
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2018,20,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2018,8,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2018,28,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2018,1101,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2018,79,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2018,1181,Including 1 detainee
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2018,304,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2018,304,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2018,104,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2018,114,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2018,218,
Pik Uk Prison,Prison,Convicted persons,31.12.2018,349,
Pik Uk Prison,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2018,349,
Shek Pik Prison,Prison,Convicted persons,31.12.2018,400,
Shek Pik Prison,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2018,400,
Stanley Prison,Prison,Convicted persons,31.12.2018,1170,
Stanley Prison,Prison,Persons on remand,31.12.2018,335,
Stanley Prison,Prison,Sub-total,31.12.2018,1505,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2018,89,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2018,229,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2018,318,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2018,392,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2018,392,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2018,647,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2018,647,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2018,247,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2018,247,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2018,238,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2018,238,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2018,66,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2018,66,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2018,78,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2018,78,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2018,52,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2018,52,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2018,19,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2018,19,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,9,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,9,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,6,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,6,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,6,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,6,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2018,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2018,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2018,-,"""-"" denotes zero."
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2018,159,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2018,48,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2018,207,
Total,Total,Convicted persons,31.12.2018,6135,
Total,Total,Persons on remand,31.12.2018,2044,
Total,Total,Detainees in TGCI,31.12.2018,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Total,Total,Total,31.12.2018,8181,Including 2 detainees
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2019,318,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2019,318,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2019,290,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2019,978,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2019,1268,
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2019,13,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2019,12,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2019,25,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2019,1018,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2019,60,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2019,1078,
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2019,260,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2019,260,
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2019,93,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2019,91,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2019,184,
Pik Uk Prison,Prison,Convicted persons,31.12.2019,343,
Pik Uk Prison,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2019,343,
Shek Pik Prison,Prison,Convicted persons,31.12.2019,381,
Shek Pik Prison,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2019,381,
Stanley Prison,Prison,Convicted persons,31.12.2019,1099,
Stanley Prison,Prison,Persons on remand,31.12.2019,252,
Stanley Prison,Prison,Sub-total,31.12.2019,1351,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2019,76,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2019,174,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2019,250,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2019,331,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2019,331,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2019,617,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2019,617,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2019,177,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2019,177,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,105,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2019,105,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,36,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2019,36,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2019,39,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2019,39,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2019,40,
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2019,40,
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2019,11,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2019,11,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,15,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,15,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,11,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,11,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,2,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,2,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2019,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2019,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2019,-,"""-"" denotes zero."
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2019,149,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2019,32,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2019,181,
Total,Total,Convicted persons,31.12.2019,5424,
Total,Total,Persons on remand,31.12.2019,1599,
Total,Total,Detainees in TGCI,31.12.2019,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Total,Total,Total,31.12.2019,7023,
Hei Ling Chau Correctional Institution ,Prison,Convicted persons,31.12.2020,263,
Hei Ling Chau Correctional Institution ,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Hei Ling Chau Correctional Institution ,Prison,Sub-total,31.12.2020,263,
Lai Chi Kok Reception Centre,Prison,Convicted persons,31.12.2020,406,
Lai Chi Kok Reception Centre,Prison,Persons on remand,31.12.2020,1119,
Lai Chi Kok Reception Centre,Prison,Sub-total,31.12.2020,1529,Including 4 detainees
Lai King Correctional Institution ,Prison,Convicted persons,31.12.2020,11,
Lai King Correctional Institution ,Prison,Persons on remand,31.12.2020,16,
Lai King Correctional Institution ,Prison,Sub-total,31.12.2020,27,
Lo Wu Correctional Institution,Prison,Convicted persons,31.12.2020,866,
Lo Wu Correctional Institution,Prison,Persons on remand,31.12.2020,172,
Lo Wu Correctional Institution,Prison,Sub-total,31.12.2020,1050,Including 12 detainees
Pak Sha Wan Correctional Institution,Prison,Convicted persons,31.12.2020,281,
Pak Sha Wan Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Pak Sha Wan Correctional Institution,Prison,Sub-total,31.12.2020,284,Including 3 detainees
Pik Uk Correctional Institution,Prison,Convicted persons,31.12.2020,88,
Pik Uk Correctional Institution,Prison,Persons on remand,31.12.2020,179,
Pik Uk Correctional Institution,Prison,Sub-total,31.12.2020,267,
Pik Uk Prison,Prison,Convicted persons,31.12.2020,251,
Pik Uk Prison,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Pik Uk Prison,Prison,Sub-total,31.12.2020,252,Including 1 detainee
Shek Pik Prison,Prison,Convicted persons,31.12.2020,372,
Shek Pik Prison,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Shek Pik Prison,Prison,Sub-total,31.12.2020,372,
Stanley Prison,Prison,Convicted persons,31.12.2020,904,
Stanley Prison,Prison,Persons on remand,31.12.2020,475,
Stanley Prison,Prison,Sub-total,31.12.2020,1379,
Tai Lam Centre for Women,Prison,Convicted persons,31.12.2020,87,
Tai Lam Centre for Women,Prison,Persons on remand,31.12.2020,156,
Tai Lam Centre for Women,Prison,Sub-total,31.12.2020,243,
Tai Lam Correctional Institution,Prison,Convicted persons,31.12.2020,293,
Tai Lam Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tai Lam Correctional Institution,Prison,Sub-total,31.12.2020,293,
Tai Tam Gap Correctional Institution,Prison,Convicted persons,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Persons on remand,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Detainees ,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tai Tam Gap Correctional Institution,Prison,Sub-total,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Tong Fuk Correctional Institution,Prison,Convicted persons,31.12.2020,500,
Tong Fuk Correctional Institution,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tong Fuk Correctional Institution,Prison,Sub-total,31.12.2020,500,
Tung Tau Correctional Institution ,Prison,Convicted persons,31.12.2020,129,
Tung Tau Correctional Institution ,Prison,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Tung Tau Correctional Institution ,Prison,Sub-total,31.12.2020,131,Including 2 detainees
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Convicted persons,31.12.2020,124,
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Hei Ling Chau Addiction Treatment Centre,Drug Addiction Treatment Centre,Sub-total,31.12.2020,124,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2020,46,
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Lai Sun Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2020,46,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Convicted persons,31.12.2020,60,
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Nei Kwu Correctional Institution ,Drug Addiction Treatment Centre,Sub-total,31.12.2020,60,
Cape Collinson Correctional Institution,Training Centre,Convicted persons,31.12.2020,-,"""-"" denotes zero. All inmates of the Training Centre Programme have been put under custody in the Pik UK Correctional Institution since late 2020 and the Cape Collinson Correctional Institution has thus been decanted."
Cape Collinson Correctional Institution,Training Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Cape Collinson Correctional Institution,Training Centre,Sub-total,31.12.2020,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Convicted persons,31.12.2020,36,
Sha Tsui Correctional Institution,Detention Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Sha Tsui Correctional Institution,Detention Centre,Sub-total,31.12.2020,36,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2020,28,
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Lai Chi Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2020,28,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2020,11,
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Lai Hang Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2020,11,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2020,3,
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Chi Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2020,3,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Convicted persons,31.12.2020,3,
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Persons on remand,31.12.2020,-,"""-"" denotes zero."
Wai Lan Rehabilitation Centre,Rehabilitation Centre,Sub-total,31.12.2020,3,
Siu Lam Psychiatric Centre,Psychiatric Centre,Convicted persons,31.12.2020,157,
Siu Lam Psychiatric Centre,Psychiatric Centre,Persons on remand,31.12.2020,49,
Siu Lam Psychiatric Centre,Psychiatric Centre,Sub-total,31.12.2020,206,
Total,Total,Convicted persons,31.12.2020,4919,
Total,Total,Persons on remand,31.12.2020,2166,
Total,Total,Detainees in TGCI,31.12.2020,N.A.,Tai Tam Gap Correctional Institution was decanted on 6.6.2018 but has put into operation again on 28.5.2021 to accommodate male adult persons who are detained under the Immigration Ordinance Cap. 115 (detainees).
Total,Total,Total,31.12.2020,7107,Including 22 detainees
