﻿院所名稱,院所類別,在囚人士類別,參考期,在囚人士數目,註釋
總計,總計,大潭峽懲教所內的羈留人士,31.12.2018,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
總計,總計,總計,31.12.2018,8181,包括兩名被還押於院所內的羈留者。
喜靈洲懲教所,監獄,定罪人士,31.12.2019,318,
喜靈洲懲教所,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2019,318,
荔枝角收押所  ,監獄,定罪人士,31.12.2019,290,
荔枝角收押所  ,監獄,還押人士,31.12.2019,978,
荔枝角收押所  ,監獄,小計,31.12.2019,1268,
勵敬懲教所 ,監獄,定罪人士,31.12.2019,13,
勵敬懲教所 ,監獄,還押人士,31.12.2019,12,
勵敬懲教所 ,監獄,小計,31.12.2019,25,
羅湖懲教所 ,監獄,定罪人士,31.12.2019,1018,
羅湖懲教所 ,監獄,還押人士,31.12.2019,60,
羅湖懲教所 ,監獄,小計,31.12.2019,1078,
白沙灣懲教所 ,監獄,定罪人士,31.12.2019,260,
白沙灣懲教所 ,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2019,260,
壁屋懲教所,監獄,定罪人士,31.12.2019,93,
壁屋懲教所,監獄,還押人士,31.12.2019,91,
壁屋懲教所,監獄,小計,31.12.2019,184,
壁屋監獄,監獄,定罪人士,31.12.2019,343,
壁屋監獄,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2019,343,
石壁監獄,監獄,定罪人士,31.12.2019,381,
石壁監獄,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2019,381,
赤柱監獄,監獄,定罪人士,31.12.2019,1099,
赤柱監獄,監獄,還押人士,31.12.2019,252,
赤柱監獄,監獄,小計,31.12.2019,1351,
大欖女懲教所,監獄,定罪人士,31.12.2019,76,
大欖女懲教所,監獄,還押人士,31.12.2019,174,
大欖女懲教所,監獄,小計,31.12.2019,250,
大欖懲教所,監獄,定罪人士,31.12.2019,331,
大欖懲教所,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2019,331,
大潭峽懲教所,監獄,定罪人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2019,617,
塘福懲教所 ,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2019,617,
東頭懲教所,監獄,定罪人士,31.12.2019,177,
東頭懲教所,監獄,還押人士,31.12.2019,-,"""-"" 指零數字。"
東頭懲教所,監獄,小計,31.12.2019,177,
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2019,105,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2019,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2019,105,
勵新懲教所 ,戒毒所,定罪人士,31.12.2019,36,
勵新懲教所 ,戒毒所,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2019,36,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2019,39,
勵顧懲教所 ,戒毒所,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵顧懲教所 ,戒毒所,小計,31.12.2019,39,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2019,40,
歌連臣角懲教所 ,教導所,還押人士,31.12.2019,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2019,40,
沙咀懲教所,勞教中心,定罪人士,31.12.2019,11,
沙咀懲教所,勞教中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2019,11,
勵志更生中心,更生中心,定罪人士,31.12.2019,15,
勵志更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2019,15,
勵行更生中心,更生中心,定罪人士,31.12.2019,11,
勵行更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2019,11,
芝蘭更生中心,更生中心,定罪人士,31.12.2019,2,
芝蘭更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
芝蘭更生中心,更生中心,小計,31.12.2019,2,
蕙蘭更生中心,更生中心,定罪人士,31.12.2019,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,還押人士,31.12.2019,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,小計,31.12.2019,-,"""-"" 指零數字。"
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2019,149,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2019,32,
小欖精神病治療中心,精神病治療中心,小計,31.12.2019,181,
總計,總計,定罪人士,31.12.2019,5424,
總計,總計,還押人士,31.12.2019,1599,
總計,總計,大潭峽懲教所內的羈留人士,31.12.2019,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
總計,總計,總計,31.12.2019,7023,
喜靈洲懲教所,監獄,定罪人士,31.12.2020,263,
喜靈洲懲教所,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2020,263,
荔枝角收押所  ,監獄,定罪人士,31.12.2020,406,
荔枝角收押所  ,監獄,還押人士,31.12.2020,1119,
荔枝角收押所  ,監獄,小計,31.12.2020,1529,包括四名被還押於院所內的羈留者。
勵敬懲教所 ,監獄,定罪人士,31.12.2020,11,
勵敬懲教所 ,監獄,還押人士,31.12.2020,16,
勵敬懲教所 ,監獄,小計,31.12.2020,27,
羅湖懲教所 ,監獄,定罪人士,31.12.2020,866,
羅湖懲教所 ,監獄,還押人士,31.12.2020,172,
羅湖懲教所 ,監獄,小計,31.12.2020,1050,包括十二名被還押於院所內的羈留者。
白沙灣懲教所 ,監獄,定罪人士,31.12.2020,281,
白沙灣懲教所 ,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2020,284,包括三名被還押於院所內的羈留者。
壁屋懲教所,監獄,定罪人士,31.12.2020,88,
壁屋懲教所,監獄,還押人士,31.12.2020,179,
壁屋懲教所,監獄,小計,31.12.2020,267,
壁屋監獄,監獄,定罪人士,31.12.2020,251,
壁屋監獄,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2020,252,包括一名被還押於院所內的羈留者。
石壁監獄,監獄,定罪人士,31.12.2020,372,
石壁監獄,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2020,372,
赤柱監獄,監獄,定罪人士,31.12.2020,904,
赤柱監獄,監獄,還押人士,31.12.2020,475,
赤柱監獄,監獄,小計,31.12.2020,1379,
大欖女懲教所,監獄,定罪人士,31.12.2020,87,
大欖女懲教所,監獄,還押人士,31.12.2020,156,
大欖女懲教所,監獄,小計,31.12.2020,243,
大欖懲教所,監獄,定罪人士,31.12.2020,293,
大欖懲教所,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2020,293,
大潭峽懲教所,監獄,定罪人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2020,500,
塘福懲教所 ,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2020,500,
東頭懲教所,監獄,定罪人士,31.12.2020,129,
東頭懲教所,監獄,還押人士,31.12.2020,-,"""-"" 指零數字。"
東頭懲教所,監獄,小計,31.12.2020,131,包括兩名被還押於院所內的羈留者。
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2020,124,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2020,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2020,124,
勵新懲教所 ,戒毒所,定罪人士,31.12.2020,46,
勵新懲教所 ,戒毒所,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2020,46,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2020,60,
勵顧懲教所 ,戒毒所,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵顧懲教所 ,戒毒所,小計,31.12.2020,60,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2020,-,"""-"" 指零數字。自2020年下旬，教導所計劃下的所員皆被收收押在壁屋懲教所，而歌連臣角懲教所則被關閉。"
歌連臣角懲教所 ,教導所,還押人士,31.12.2020,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2020,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,定罪人士,31.12.2020,36,
沙咀懲教所,勞教中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2020,36,
勵志更生中心,更生中心,定罪人士,31.12.2020,28,
勵志更生中心,更生中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2020,28,
勵行更生中心,更生中心,定罪人士,31.12.2020,11,
勵行更生中心,更生中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2020,11,
芝蘭更生中心,更生中心,定罪人士,31.12.2020,3,
芝蘭更生中心,更生中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
芝蘭更生中心,更生中心,小計,31.12.2020,3,
蕙蘭更生中心,更生中心,定罪人士,31.12.2020,3,
蕙蘭更生中心,更生中心,還押人士,31.12.2020,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,小計,31.12.2020,3,
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2020,157,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2020,49,
小欖精神病治療中心,精神病治療中心,小計,31.12.2020,206,
總計,總計,定罪人士,31.12.2020,4919,
總計,總計,還押人士,31.12.2020,2166,
總計,總計,大潭峽懲教所內的羈留人士,31.12.2020,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
總計,總計,總計,31.12.2020,7107,包括二十二名被還押於院所內的羈留者。
喜靈洲懲教所,監獄,定罪人士,31.12.2021,297,
喜靈洲懲教所,監獄,還押人士,31.12.2021,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2021,297,
荔枝角收押所  ,監獄,定罪人士,31.12.2021,410,
荔枝角收押所  ,監獄,還押人士,31.12.2021,1164,
荔枝角收押所  ,監獄,小計,31.12.2021,1574,
勵敬懲教所 ,監獄,定罪人士,31.12.2021,14,
勵敬懲教所 ,監獄,還押人士,31.12.2021,24,
勵敬懲教所 ,監獄,小計,31.12.2021,38,
羅湖懲教所 ,監獄,定罪人士,31.12.2021,993,
羅湖懲教所 ,監獄,還押人士,31.12.2021,105,
羅湖懲教所 ,監獄,小計,31.12.2021,1098,
白沙灣懲教所 ,監獄,定罪人士,31.12.2021,249,
白沙灣懲教所 ,監獄,還押人士,31.12.2021,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2021,249,
壁屋懲教所,監獄,定罪人士,31.12.2021,132,
壁屋懲教所,監獄,還押人士,31.12.2021,206,
壁屋懲教所,監獄,小計,31.12.2021,338,
壁屋監獄,監獄,定罪人士,31.12.2021,309,
壁屋監獄,監獄,還押人士,31.12.2021,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2021,309,
石壁監獄,監獄,定罪人士,31.12.2021,402,
石壁監獄,監獄,還押人士,31.12.2021,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2021,402,
赤柱監獄,監獄,定罪人士,31.12.2021,891,
赤柱監獄,監獄,還押人士,31.12.2021,484,
赤柱監獄,監獄,小計,31.12.2021,1375,
大欖女懲教所,監獄,定罪人士,31.12.2021,98,
大欖女懲教所,監獄,還押人士,31.12.2021,226,
大欖女懲教所,監獄,小計,31.12.2021,324,
大欖懲教所,監獄,定罪人士,31.12.2021,331,
大欖懲教所,監獄,還押人士,31.12.2021,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2021,331,
大潭峽懲教所,監獄,定罪人士,31.12.2021,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2021,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2021,97,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2021,97,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2021,517,
塘福懲教所 ,監獄,還押人士,31.12.2021,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2021,517,
東頭懲教所,監獄,定罪人士,31.12.2021,93,
東頭懲教所,監獄,還押人士,31.12.2021,193,
東頭懲教所,監獄,小計,31.12.2021,286,自2021年6月起，懲教署安排東頭懲教所覊押轉移自荔枝角收押所的還押人士。
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2021,166,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2021,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2021,166,
勵新懲教所 ,戒毒所,定罪人士,31.12.2021,84,
勵新懲教所 ,戒毒所,還押人士,31.12.2021,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2021,84,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2021,47,
勵顧懲教所 ,戒毒所,還押人士,31.12.2021,-,"""-"" 指零數字。"
勵顧懲教所 ,戒毒所,小計,31.12.2021,47,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2021,-,"""-"" 指零數字。自2020年下旬，教導所計劃下的所員皆被收收押在壁屋懲教所，而歌連臣角懲教所則被關閉。"
歌連臣角懲教所 ,教導所,還押人士,31.12.2021,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2021,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,定罪人士,31.12.2021,48,
沙咀懲教所,勞教中心,還押人士,31.12.2021,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2021,48,
勵志更生中心,更生中心,定罪人士,31.12.2021,26,
勵志更生中心,更生中心,還押人士,31.12.2021,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2021,26,
勵行更生中心,更生中心,定罪人士,31.12.2021,35,
勵行更生中心,更生中心,還押人士,31.12.2021,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2021,35,
芝蘭更生中心,更生中心,定罪人士,31.12.2021,8,
芝蘭更生中心,更生中心,還押人士,31.12.2021,-,"""-"" 指零數字。"
芝蘭更生中心,更生中心,小計,31.12.2021,8,
蕙蘭更生中心,更生中心,定罪人士,31.12.2021,6,
蕙蘭更生中心,更生中心,還押人士,31.12.2021,-,"""-"" 指零數字。"
蕙蘭更生中心,更生中心,小計,31.12.2021,6,
小欖精神病治療中心,精神病治療中心,定罪人士,31.12.2021,151,
小欖精神病治療中心,精神病治療中心,還押人士,31.12.2021,60,
小欖精神病治療中心,精神病治療中心,小計,31.12.2021,212,包括一名被還押於院所內的羈留者。
總計,總計,定罪人士,31.12.2021,5307,
總計,總計,還押人士,31.12.2021,2462,
總計,總計,大潭峽懲教所內的羈留人士,31.12.2021,97,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
總計,總計,總計,31.12.2021,7867,包括一名被還押於院所內的羈留者。
喜靈洲懲教所,監獄,定罪人士,31.12.2022,265,
喜靈洲懲教所,監獄,還押人士,31.12.2022,-,"""-"" 指零數字。"
喜靈洲懲教所,監獄,小計,31.12.2022,265,
荔枝角收押所  ,監獄,定罪人士,31.12.2022,284,
荔枝角收押所  ,監獄,還押人士,31.12.2022,1200,
荔枝角收押所  ,監獄,小計,31.12.2022,1484,
勵敬懲教所 ,監獄,定罪人士,31.12.2022,29,
勵敬懲教所 ,監獄,還押人士,31.12.2022,23,
勵敬懲教所 ,監獄,小計,31.12.2022,52,
羅湖懲教所 ,監獄,定罪人士,31.12.2022,959,
羅湖懲教所 ,監獄,還押人士,31.12.2022,102,
羅湖懲教所 ,監獄,小計,31.12.2022,1061,
白沙灣懲教所 ,監獄,定罪人士,31.12.2022,236,
白沙灣懲教所 ,監獄,還押人士,31.12.2022,-,"""-"" 指零數字。"
白沙灣懲教所 ,監獄,小計,31.12.2022,236,
壁屋懲教所,監獄,定罪人士,31.12.2022,69,
壁屋懲教所,監獄,還押人士,31.12.2022,204,
壁屋懲教所,監獄,小計,31.12.2022,273,
壁屋監獄,監獄,定罪人士,31.12.2022,324,
壁屋監獄,監獄,還押人士,31.12.2022,-,"""-"" 指零數字。"
壁屋監獄,監獄,小計,31.12.2022,324,
石壁監獄,監獄,定罪人士,31.12.2022,396,
石壁監獄,監獄,還押人士,31.12.2022,-,"""-"" 指零數字。"
石壁監獄,監獄,小計,31.12.2022,396,
赤柱監獄,監獄,定罪人士,31.12.2022,837,
赤柱監獄,監獄,還押人士,31.12.2022,621,
赤柱監獄,監獄,小計,31.12.2022,1459,包括一名被還押於院所內的羈留者。
大欖女懲教所,監獄,定罪人士,31.12.2022,78,
大欖女懲教所,監獄,還押人士,31.12.2022,268,
大欖女懲教所,監獄,小計,31.12.2022,346,
大欖懲教所,監獄,定罪人士,31.12.2022,291,
大欖懲教所,監獄,還押人士,31.12.2022,-,"""-"" 指零數字。"
大欖懲教所,監獄,小計,31.12.2022,291,
大潭峽懲教所,監獄,定罪人士,31.12.2022,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,還押人士,31.12.2022,N.A.,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,羈留人士,31.12.2022,113,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
大潭峽懲教所,監獄,小計,31.12.2022,113,大潭峽懲教所於2018年6月6日關閉，但自2021年5月28日再次啟用，以收納根據第115章《入境條例》而被羈留的男性成年人士。
塘福懲教所 ,監獄,定罪人士,31.12.2022,453,
塘福懲教所 ,監獄,還押人士,31.12.2022,-,"""-"" 指零數字。"
塘福懲教所 ,監獄,小計,31.12.2022,453,
東頭懲教所,監獄,定罪人士,31.12.2022,89,
東頭懲教所,監獄,還押人士,31.12.2022,294,
東頭懲教所,監獄,小計,31.12.2022,383,自2021年6月起，懲教署安排東頭懲教所覊押轉移自荔枝角收押所的還押人士。
喜靈洲戒毒所,戒毒所,定罪人士,31.12.2022,150,
喜靈洲戒毒所,戒毒所,還押人士,31.12.2022,-,"""-"" 指零數字。"
喜靈洲戒毒所,戒毒所,小計,31.12.2022,150,
勵新懲教所 ,戒毒所,定罪人士,31.12.2022,49,
勵新懲教所 ,戒毒所,還押人士,31.12.2022,-,"""-"" 指零數字。"
勵新懲教所 ,戒毒所,小計,31.12.2022,49,
勵顧懲教所 ,戒毒所,定罪人士,31.12.2022,44,
勵顧懲教所 ,戒毒所,還押人士,31.12.2022,-,"""-"" 指零數字。"
勵顧懲教所 ,戒毒所,小計,31.12.2022,44,
歌連臣角懲教所 ,教導所,定罪人士,31.12.2022,-,"""-"" 指零數字。自2020年下旬，教導所計劃下的所員皆被收收押在壁屋懲教所，而歌連臣角懲教所則被關閉。"
歌連臣角懲教所 ,教導所,還押人士,31.12.2022,-,"""-"" 指零數字。"
歌連臣角懲教所 ,教導所,小計,31.12.2022,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,定罪人士,31.12.2022,116,
沙咀懲教所,勞教中心,還押人士,31.12.2022,-,"""-"" 指零數字。"
沙咀懲教所,勞教中心,小計,31.12.2022,116,
勵志更生中心,更生中心,定罪人士,31.12.2022,17,
勵志更生中心,更生中心,還押人士,31.12.2022,-,"""-"" 指零數字。"
勵志更生中心,更生中心,小計,31.12.2022,17,
勵行更生中心,更生中心,定罪人士,31.12.2022,11,
勵行更生中心,更生中心,還押人士,31.12.2022,-,"""-"" 指零數字。"
勵行更生中心,更生中心,小計,31.12.2022,11,
芝蘭更生中心,更生中心,定罪人士,31.12.2022,14,
芝蘭更生中心,更生中心,還押人士,31.12.2022,-,"""-"" 指零數字。"
